﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"L5ZBBD4N","report","1998","Deering, Steve E.; Hinden, Bob; O'Dell, Michael D.","An IPv6 Aggregatable Global Unicast Address Format","","","","","https://datatracker.ietf.org/doc/rfc2374","This document defines an IPv6 aggregatable global unicast address format for use in the Internet. [STANDARDS-TRACK]","1998-07","2021-12-13 13:45:08","2021-12-22 04:40:01","2021-12-13 13:45:08","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2374 Num Pages: 12","","C:\Users\amwal\Zotero\storage\ZCW62DCS\Deering et al. - 1998 - An IPv6 Aggregatable Global Unicast Address Format.pdf; C:\Users\amwal\Zotero\storage\M3AY9MLI\Deering et al. - 1998 - An IPv6 Aggregatable Global Unicast Address Format.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2374","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RCEM4MQT","report","1998","Daniele, Michael","IP Version 6 Management Information Base for the Transmission Control Protocol","","","","","https://datatracker.ietf.org/doc/rfc2452","This document is one in the series of documents that define various MIB objects for IPv6. Specifically, this document is the MIB module which defines managed objects for implementations of the Transmission Control Protocol (TCP) over IP Version 6 (IPv6). [STANDARDS-TRACK]","1998-12","2021-12-13 13:45:47","2021-12-22 04:40:38","2021-12-13 13:45:47","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2452 Num Pages: 10","","C:\Users\amwal\Zotero\storage\882ICV4W\Daniele - 1998 - IP Version 6 Management Information Base for the T.pdf; C:\Users\amwal\Zotero\storage\9VMUMCUC\Daniele - 1998 - IP Version 6 Management Information Base for the T.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2452","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FGXBJTCL","report","1998","Daniele, Michael","IP Version 6 Management Information Base for the User Datagram Protocol","","","","","https://datatracker.ietf.org/doc/rfc2454","This document is one in the series of documents that define various MIB objects for IPv6. Specifically, this document is the MIB module which defines managed objects for implementations of the User Datagram Protocol (UDP) over IP Version 6 (IPv6). [STANDARDS-TRACK]","1998-12","2021-12-13 13:46:00","2021-12-22 04:40:39","2021-12-13 13:46:00","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2454 Num Pages: 9","","C:\Users\amwal\Zotero\storage\L6BYSH6H\Daniele - 1998 - IP Version 6 Management Information Base for the U.pdf; C:\Users\amwal\Zotero\storage\3RE24XNZ\Daniele - 1998 - IP Version 6 Management Information Base for the U.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2454","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XWLZ7H7L","report","1998","Haskin, Dimitry L.; Onishi, Steven P.","Management Information Base for IP Version 6: Textual Conventions and General Group","","","","","https://datatracker.ietf.org/doc/rfc2465","This document is one in the series of documents that provide MIB definitions for for IP Version 6. Specifically, the IPv6 MIB textual conventions as well as the IPv6 MIB General group is defined in this document. [STANDARDS-TRACK]","1998-12","2021-12-13 13:46:14","2021-12-22 04:40:53","2021-12-13 13:46:14","","","","","","","Management Information Base for IP Version 6","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2465 Num Pages: 38","","C:\Users\amwal\Zotero\storage\6MHVZIBX\Haskin and Onishi - 1998 - Management Information Base for IP Version 6 Text.pdf; C:\Users\amwal\Zotero\storage\D9A3GRQ5\Haskin and Onishi - 1998 - Management Information Base for IP Version 6 Text.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2465","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2CQV2HGX","report","1998","Haskin, Dimitry L.; Onishi, Steven P.","Management Information Base for IP Version 6: ICMPv6 Group","","","","","https://datatracker.ietf.org/doc/rfc2466","This document is one in the series of documents that define various MIB object groups for IPv6. Specifically, the ICMPv6 group is defined in this document. [STANDARDS-TRACK]","1998-12","2021-12-13 13:46:30","2021-12-22 04:40:52","2021-12-13 13:46:30","","","","","","","Management Information Base for IP Version 6","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2466 Num Pages: 16","","C:\Users\amwal\Zotero\storage\GQD7QQ67\Haskin and Onishi - 1998 - Management Information Base for IP Version 6 ICMP.pdf; C:\Users\amwal\Zotero\storage\BTSS24RT\Haskin and Onishi - 1998 - Management Information Base for IP Version 6 ICMP.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2466","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"62UBIJGF","report","1998","Fink, Robert L.; Hinden, Bob; Postel, Jon","IPv6 Testing Address Allocation","","","","","https://datatracker.ietf.org/doc/rfc2471","This document describes an allocation plan for IPv6 addresses to be used in testing IPv6 prototype software. This memo defines an Experimental Protocol for the Internet community.","1998-12","2021-12-13 13:46:44","2021-12-22 04:40:51","2021-12-13 13:46:44","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2471 Num Pages: 5","","C:\Users\amwal\Zotero\storage\W2F8IGGG\Fink et al. - 1998 - IPv6 Testing Address Allocation.pdf; C:\Users\amwal\Zotero\storage\5NN9XDVT\Fink et al. - 1998 - IPv6 Testing Address Allocation.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2471","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CSBBC9AP","report","2000","Srisuresh, Pyda; Tsirtsis, George","Network Address Translation - Protocol Translation (NAT-PT)","","","","","https://datatracker.ietf.org/doc/rfc2766","This document specifies an IPv4-to-IPv6 transition mechanism, in addition to those already specified. [STANDARDS-TRACK]","2000-02","2021-12-13 13:46:54","2022-07-21 12:20:19","2021-12-13 13:46:54","","","","","","","RFC 2766","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2766 Num Pages: 21","","C:\Users\amwal\Zotero\storage\ZBSV4AZG\Srisuresh and Tsirtsis - 2000 - Network Address Translation - Protocol Translation.pdf; C:\Users\amwal\Zotero\storage\9TJ3MRYH\Srisuresh and Tsirtsis - 2000 - Network Address Translation - Protocol Translation.pdf; C:\Users\amwal\Zotero\storage\4LHFQRZG\Srisuresh and Tsirtsis - 2000 - Network Address Translation - Protocol Translation.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2766","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PNFFVN6Q","report","2000","Huitema, Christian; Crawford, Matt","DNS Extensions to Support IPv6 Address Aggregation and Renumbering","","","","","https://datatracker.ietf.org/doc/rfc2874","This document defines changes to the Domain Name System to support renumberable and aggregatable IPv6 addressing. [STANDARDS-TRACK]","2000-07","2021-12-13 13:47:04","2021-12-22 04:40:18","2021-12-13 13:47:04","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC2874 Num Pages: 20","","C:\Users\amwal\Zotero\storage\QJXDTIUE\Huitema and Crawford - 2000 - DNS Extensions to Support IPv6 Address Aggregation.pdf; C:\Users\amwal\Zotero\storage\FBK63538\Huitema and Crawford - 2000 - DNS Extensions to Support IPv6 Address Aggregation.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 2874","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JSPEUBTZ","report","2018","Deering, Steve E.; Hinden, Bob","Simple Internet Protocol (SIP) Specification","","","","","https://datatracker.ietf.org/doc/rfc8507","This document is published for the historical record. The Simple Internet Protocol was the basis for one of the candidates for the IETF's Next Generation (IPng) work that became IPv6. The publication date of the original Internet-Draft was November 10, 1992. It is presented here substantially unchanged and is neither a complete document nor intended to be implementable. The paragraph that follows is the Abstract from the original draft. This document specifies a new version of IP called SIP, the Simple Internet Protocol. It also describes the changes needed to ICMP, IGMP, and transport protocols such as TCP and UDP, in order to work with SIP. A companion document [SIP-ADDR] describes the addressing and routing aspects of SIP, including issues of auto-configuration, host and subnet mobility, and multicast.","2018-12","2021-12-13 13:47:40","2021-12-22 04:41:34","2021-12-13 13:47:40","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8507 Num Pages: 26","","C:\Users\amwal\Zotero\storage\BEC24WWI\Deering and Hinden - 2018 - Simple Internet Protocol (SIP) Specification.pdf; C:\Users\amwal\Zotero\storage\4U4PV3XN\Deering and Hinden - 2018 - Simple Internet Protocol (SIP) Specification.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8507","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7IPCEC3E","report","1995","Partridge, Craig","Using the Flow Label Field in IPv6","","","","","https://datatracker.ietf.org/doc/rfc1809","The purpose of this memo is to distill various opinions and suggestions of the End-to-End Research Group regarding the handling of Flow Labels into a set of suggestions for IPv6. This memo provides information for the Internet community. This memo does not specify an Internet standard of any kind.","1995-06","2021-12-13 13:48:40","2021-12-22 04:41:42","2021-12-13 13:48:40","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC1809 Num Pages: 6","","C:\Users\amwal\Zotero\storage\N7XSF9XJ\Partridge - 1995 - Using the Flow Label Field in IPv6.pdf; C:\Users\amwal\Zotero\storage\S9JXSJUY\Partridge - 1995 - Using the Flow Label Field in IPv6.pdf","","IPv6; Flow Label","","","","","","","","","","","","","","","","","","","","RFC 1809","","","","","","","","","","","","","","","","","","","","","","","","","","",""
